FILE,g:\My Drive\4-instruments\aquatec\2018-07-03 data downloads\SN24-029\2018-07-03 24-129 data upload.csv
VERSION,4.0
LOGGER TYPE,AQUAlogger 210TYPT Logger      
LOGGER,24-29,Barkley_Upper_2017
REGIME TITLE, Mode, Interval, Samples Per Burst, Sample Rate, Samples Per Average
REGIME, Continuous Mode,5 minutes,1, 0.003333, 1, 
[LOGGER CHANNEL 0],Ext temperature
COEFFS, 73.293221, -0.0026622908, 2.424389e-08, 1.6727516e-13, -5.3837327e-18
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 1],Pressure       
COEFFS, -89.697601, 0.0033777421, 1.1070523e-09, 0, 0
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 4],Turbidity      
COEFFS, 0, 0.038146969, 0, 0, 0
AVERAGED, No
GAIN MODE, Auto
[LOGGER CHANNEL 5],Battery        
COEFFS, 0, 0.00022888533, 0, 0, 0
AVERAGED, No
GAIN MODE, n/a
START TIME, 6/19/2017 23:00:00
STOP TIME, 7/3/2018 23:34:00
HEADING, Timecode,Ext temperature,,Pressure       ,,Turbidity      ,,,,Battery        ,,
DATA,6/11/2018 23:05:00,37609,5.586007,37751,39.393244,47154,89.939183,20,OK,34868,7.980774,
DATA,6/11/2018 23:10:00,37602,5.594928,37752,39.396706,47090,89.817113,20,OK,34872,7.981689,
DATA,6/11/2018 23:15:00,37604,5.592379,37751,39.393244,47255,90.131826,20,OK,34863,7.979629,
DATA,6/11/2018 23:20:00,37602,5.594928,37750,39.389783,47226,90.076513,20,OK,34862,7.979400,
DATA,6/11/2018 23:25:00,37602,5.594928,37751,39.393244,47347,90.307302,20,OK,34863,7.979629,
DATA,6/11/2018 23:30:00,37599,5.598751,37751,39.393244,47236,90.095586,20,OK,34860,7.978943,
DATA,6/11/2018 23:35:00,37596,5.602574,37749,39.386322,47132,89.897222,20,OK,34857,7.978256,
DATA,6/11/2018 23:40:00,37596,5.602574,37749,39.386322,47937,91.432638,20,OK,34855,7.977798,
DATA,6/11/2018 23:45:00,37590,5.610221,37751,39.393244,47707,90.993948,20,OK,34861,7.979171,
DATA,6/11/2018 23:50:00,37583,5.619141,37749,39.386322,47833,91.234274,20,OK,34867,7.980545,
DATA,6/11/2018 23:55:00,37579,5.624239,37750,39.389783,47473,90.547628,20,OK,34870,7.981231,
DATA,6/12/2018 00:00:00,37574,5.630610,37752,39.396706,47905,91.371603,20,OK,34876,7.982605,
DATA,6/12/2018 00:05:00,37567,5.639530,37751,39.393244,47456,90.515203,20,OK,34875,7.982376,
DATA,6/12/2018 00:10:00,37563,5.644627,37750,39.389783,47176,89.981145,20,OK,34872,7.981689,
DATA,6/12/2018 00:15:00,37562,5.645901,37749,39.386322,47254,90.129918,20,OK,34867,7.980545,
DATA,6/12/2018 00:20:00,37557,5.652273,37750,39.389783,47410,90.427465,20,OK,34870,7.981231,
DATA,6/12/2018 00:25:00,37557,5.652273,37750,39.389783,47459,90.520925,20,OK,34873,7.981918,
DATA,6/12/2018 00:30:00,37555,5.654821,37751,39.393244,47497,90.593404,20,OK,34869,7.981003,
DATA,6/12/2018 00:35:00,37553,5.657369,37752,39.396706,47134,89.901036,20,OK,34865,7.980087,
DATA,6/12/2018 00:40:00,37554,5.656095,37754,39.403628,47241,90.105123,20,OK,34861,7.979171,
DATA,6/12/2018 00:45:00,37558,5.650998,37752,39.396706,47389,90.387411,20,OK,34859,7.978714,
DATA,6/12/2018 00:50:00,37559,5.649724,37753,39.400167,47204,90.034551,20,OK,34858,7.978485,
DATA,6/12/2018 00:55:00,37561,5.647176,37754,39.403628,47290,90.198583,20,OK,34853,7.977340,
DATA,6/12/2018 01:00:00,37567,5.639530,37756,39.410551,47472,90.545721,20,OK,34852,7.977111,
DATA,6/12/2018 01:05:00,37571,5.634433,37756,39.410551,47256,90.133733,20,OK,34846,7.975738,
DATA,6/12/2018 01:10:00,37576,5.628062,37756,39.410551,47615,90.818472,20,OK,34845,7.975509,
DATA,6/12/2018 01:15:00,37580,5.622964,37758,39.417474,46882,89.420384,20,OK,34837,7.973678,
DATA,6/12/2018 01:20:00,37578,5.625513,37756,39.410551,47441,90.486593,20,OK,34834,7.972992,
DATA,6/12/2018 01:25:00,37579,5.624239,37759,39.420935,47833,91.234274,20,OK,34829,7.971847,
DATA,6/12/2018 01:30:00,37579,5.624239,37759,39.420935,47129,89.891500,20,OK,34827,7.971389,
DATA,6/12/2018 01:35:00,37578,5.625513,37760,39.424396,47159,89.948720,20,OK,34828,7.971618,
DATA,6/12/2018 01:40:00,37575,5.629336,37761,39.427858,47445,90.494222,20,OK,34828,7.971618,
DATA,6/12/2018 01:45:00,37579,5.624239,37760,39.424396,47264,90.148992,20,OK,34828,7.971618,
DATA,6/12/2018 01:50:00,37579,5.624239,37761,39.427858,47452,90.507574,20,OK,34832,7.972534,
DATA,6/12/2018 01:55:00,37575,5.629336,37762,39.431319,47178,89.984960,20,OK,34828,7.971618,
DATA,6/12/2018 02:00:00,37576,5.628062,37764,39.438242,47259,90.139455,20,OK,34820,7.969787,
DATA,6/12/2018 02:05:00,37576,5.628062,37765,39.441703,47422,90.450353,20,OK,34816,7.968872,
DATA,6/12/2018 02:10:00,37574,5.630610,37767,39.448626,47476,90.553350,20,OK,34823,7.970474,
DATA,6/12/2018 02:15:00,37575,5.629336,37767,39.448626,47143,89.918202,20,OK,34820,7.969787,
DATA,6/12/2018 02:20:00,37570,5.635707,37771,39.462471,47798,91.167517,20,OK,34818,7.969329,
DATA,6/12/2018 02:25:00,37566,5.640804,37769,39.455549,47590,90.770788,20,OK,34824,7.970703,
DATA,6/12/2018 02:30:00,37561,5.647176,37770,39.459010,47439,90.482778,20,OK,34823,7.970474,
DATA,6/12/2018 02:35:00,37560,5.648450,37776,39.479778,47558,90.709753,20,OK,34832,7.972534,
DATA,6/12/2018 02:40:00,37554,5.656095,37776,39.479778,47127,89.887685,20,OK,34832,7.972534,
DATA,6/12/2018 02:45:00,37549,5.662466,37778,39.486701,46939,89.529103,20,OK,34833,7.972763,
DATA,6/12/2018 02:50:00,37557,5.652273,37778,39.486701,46787,89.239186,20,OK,34829,7.971847,
DATA,6/12/2018 02:55:00,37558,5.650998,37780,39.493624,47049,89.738912,20,OK,34823,7.970474,
DATA,6/12/2018 03:00:00,37568,5.638256,37779,39.490162,46902,89.458531,20,OK,34819,7.969558,
DATA,6/12/2018 03:05:00,37571,5.634433,37780,39.493624,46622,88.924473,20,OK,34810,7.967498,
DATA,6/12/2018 03:10:00,37578,5.625513,37781,39.497085,47273,90.166158,20,OK,34809,7.967269,
DATA,6/12/2018 03:15:00,37579,5.624239,37782,39.500547,47708,90.995855,20,OK,34802,7.965667,
DATA,6/12/2018 03:20:00,37582,5.620416,37783,39.504008,46978,89.603490,20,OK,34801,7.965438,
DATA,6/12/2018 03:25:00,37586,5.615318,37785,39.510931,47091,89.819020,20,OK,34796,7.964294,
DATA,6/12/2018 03:30:00,37590,5.610221,37788,39.521315,47449,90.501852,20,OK,34789,7.962692,
DATA,6/12/2018 03:35:00,37593,5.606398,37788,39.521315,47761,91.096945,20,OK,34795,7.964065,
DATA,6/12/2018 03:40:00,37590,5.610221,37789,39.524776,46397,88.495319,20,OK,34794,7.963836,
DATA,6/12/2018 03:45:00,37594,5.605123,37791,39.531699,47129,89.891500,20,OK,34779,7.960403,
DATA,6/12/2018 03:50:00,37593,5.606398,37792,39.535161,47471,90.543813,20,OK,34778,7.960174,
DATA,6/12/2018 03:55:00,37596,5.602574,37793,39.538622,47336,90.286321,20,OK,34785,7.961776,
DATA,6/12/2018 04:00:00,37598,5.600026,37794,39.542083,46926,89.504307,20,OK,34786,7.962005,
DATA,6/12/2018 04:05:00,37596,5.602574,37796,39.549006,47760,91.095037,20,OK,34786,7.962005,
DATA,6/12/2018 04:10:00,37594,5.605123,37799,39.559391,47649,90.883322,20,OK,34784,7.961547,
DATA,6/12/2018 04:15:00,37591,5.608946,37799,39.559391,47880,91.323919,20,OK,34789,7.962692,
DATA,6/12/2018 04:20:00,37584,5.617867,37799,39.559391,47663,90.910024,20,OK,34797,7.964523,
DATA,6/12/2018 04:25:00,37580,5.622964,37799,39.559391,47091,89.819020,20,OK,34803,7.965896,
DATA,6/12/2018 04:30:00,37575,5.629336,37800,39.562852,46627,88.934010,20,OK,34800,7.965209,
DATA,6/12/2018 04:35:00,37581,5.621690,37802,39.569775,47132,89.897222,20,OK,34800,7.965209,
DATA,6/12/2018 04:40:00,37578,5.625513,37803,39.573236,47091,89.819020,20,OK,34801,7.965438,
DATA,6/12/2018 04:45:00,37578,5.625513,37804,39.576698,47187,90.002126,20,OK,34803,7.965896,
DATA,6/12/2018 04:50:00,37579,5.624239,37804,39.576698,47201,90.028829,20,OK,34808,7.967041,
DATA,6/12/2018 04:55:00,37584,5.617867,37805,39.580159,47227,90.078420,20,OK,34803,7.965896,
DATA,6/12/2018 05:00:00,37586,5.615318,37807,39.587082,46973,89.593953,20,OK,34799,7.964981,
DATA,6/12/2018 05:05:00,37580,5.622964,37807,39.587082,47127,89.887685,20,OK,34803,7.965896,
DATA,6/12/2018 05:10:00,37585,5.616593,37806,39.583621,47194,90.015477,20,OK,34804,7.966125,
DATA,6/12/2018 05:15:00,37584,5.617867,37807,39.587082,47231,90.086049,20,OK,34804,7.966125,
DATA,6/12/2018 05:20:00,37579,5.624239,37807,39.587082,47190,90.007848,20,OK,34804,7.966125,
DATA,6/12/2018 05:25:00,37582,5.620416,37810,39.597466,47096,89.828557,20,OK,34802,7.965667,
DATA,6/12/2018 05:30:00,37576,5.628062,37809,39.594005,47276,90.171880,20,OK,34800,7.965209,
DATA,6/12/2018 05:35:00,37575,5.629336,37811,39.600928,47278,90.175695,20,OK,34806,7.966583,
DATA,6/12/2018 05:40:00,37581,5.621690,37811,39.600928,47034,89.710301,20,OK,34803,7.965896,
DATA,6/12/2018 05:45:00,37577,5.626787,37811,39.600928,47117,89.868611,20,OK,34805,7.966354,
DATA,6/12/2018 05:50:00,37577,5.626787,37812,39.604389,47137,89.906758,20,OK,34806,7.966583,
DATA,6/12/2018 05:55:00,37583,5.619141,37811,39.600928,47131,89.895314,20,OK,34810,7.967498,
DATA,6/12/2018 06:00:00,37581,5.621690,37813,39.607851,47149,89.929647,20,OK,34799,7.964981,
DATA,6/12/2018 06:05:00,37584,5.617867,37812,39.604389,47196,90.019292,20,OK,34796,7.964294,
DATA,6/12/2018 06:10:00,37592,5.607672,37813,39.607851,47087,89.811391,20,OK,34790,7.962921,
DATA,6/12/2018 06:15:00,37590,5.610221,37811,39.600928,47055,89.750356,20,OK,34793,7.963607,
DATA,6/12/2018 06:20:00,37589,5.611495,37812,39.604389,46999,89.643544,20,OK,34795,7.964065,
DATA,6/12/2018 06:25:00,37585,5.616593,37814,39.611312,47096,89.828557,20,OK,34792,7.963378,
DATA,6/12/2018 06:30:00,37595,5.603849,37812,39.604389,47089,89.815206,20,OK,34783,7.961318,
DATA,6/12/2018 06:35:00,37605,5.591105,37812,39.604389,47125,89.883870,20,OK,34781,7.960861,
DATA,6/12/2018 06:40:00,37615,5.578360,37812,39.604389,47063,89.765614,20,OK,34778,7.960174,
DATA,6/12/2018 06:45:00,37627,5.563065,37811,39.600928,47069,89.777059,20,OK,34771,7.958572,
DATA,6/12/2018 06:50:00,37632,5.556692,37811,39.600928,47188,90.004033,20,OK,34749,7.953536,
DATA,6/12/2018 06:55:00,37644,5.541397,37811,39.600928,46802,89.267796,20,OK,34727,7.948501,
DATA,6/12/2018 07:00:00,37649,5.535023,37808,39.590544,47124,89.881963,20,OK,34729,7.948959,
DATA,6/12/2018 07:05:00,37645,5.540122,37809,39.594005,47140,89.912480,20,OK,34752,7.954223,
DATA,6/12/2018 07:10:00,37644,5.541397,37808,39.590544,47131,89.895314,20,OK,34732,7.949645,
DATA,6/12/2018 07:15:00,37646,5.538847,37807,39.587082,47125,89.883870,20,OK,34727,7.948501,
DATA,6/12/2018 07:20:00,37649,5.535023,37808,39.590544,47129,89.891500,20,OK,34720,7.946899,
DATA,6/12/2018 07:25:00,37657,5.524826,37805,39.580159,47131,89.895314,20,OK,34728,7.948730,
DATA,6/12/2018 07:30:00,37654,5.528650,37805,39.580159,47157,89.944905,20,OK,34718,7.946441,
DATA,6/12/2018 07:35:00,37656,5.526101,37802,39.569775,47188,90.004033,20,OK,34715,7.945754,
DATA,6/12/2018 07:40:00,37661,5.519727,37802,39.569775,46753,89.174336,20,OK,34712,7.945068,
DATA,6/12/2018 07:45:00,37660,5.521002,37801,39.566313,47139,89.910573,20,OK,34712,7.945068,
DATA,6/12/2018 07:50:00,37663,5.517177,37801,39.566313,47172,89.973516,20,OK,34716,7.945983,
DATA,6/12/2018 07:55:00,37665,5.514628,37800,39.562852,47143,89.918202,20,OK,34706,7.943694,
DATA,6/12/2018 08:00:00,37667,5.512078,37798,39.555929,47133,89.899129,20,OK,34710,7.944610,
DATA,6/12/2018 08:05:00,37669,5.509529,37796,39.549006,47145,89.922017,20,OK,34707,7.943923,
DATA,6/12/2018 08:10:00,37683,5.491681,37795,39.545545,47125,89.883870,20,OK,34702,7.942779,
DATA,6/12/2018 08:15:00,37693,5.478932,37794,39.542083,47145,89.922017,20,OK,34692,7.940490,
DATA,6/12/2018 08:20:00,37697,5.473832,37793,39.538622,47130,89.893407,20,OK,34689,7.939803,
DATA,6/12/2018 08:25:00,37699,5.471283,37791,39.531699,47136,89.904851,20,OK,34689,7.939803,
DATA,6/12/2018 08:30:00,37704,5.464908,37792,39.535161,47135,89.902944,20,OK,34689,7.939803,
DATA,6/12/2018 08:35:00,37696,5.475107,37789,39.524776,47130,89.893407,20,OK,34691,7.940261,
DATA,6/12/2018 08:40:00,37690,5.482757,37786,39.514392,47129,89.891500,20,OK,34689,7.939803,
DATA,6/12/2018 08:45:00,37692,5.480207,37785,39.510931,47125,89.883870,20,OK,34695,7.941176,
DATA,6/12/2018 08:50:00,37688,5.485307,37782,39.500547,47144,89.920110,20,OK,34692,7.940490,
DATA,6/12/2018 08:55:00,37685,5.489131,37781,39.497085,47119,89.872426,20,OK,34695,7.941176,
DATA,6/12/2018 09:00:00,37683,5.491681,37781,39.497085,47133,89.899129,20,OK,34690,7.940032,
DATA,6/12/2018 09:05:00,37675,5.501880,37778,39.486701,47105,89.845723,20,OK,34702,7.942779,
DATA,6/12/2018 09:10:00,37678,5.498055,37775,39.476317,47122,89.878148,20,OK,34696,7.941405,
DATA,6/12/2018 09:15:00,37679,5.496781,37775,39.476317,47063,89.765614,20,OK,34695,7.941176,
DATA,6/12/2018 09:20:00,37672,5.505704,37773,39.469394,47128,89.889592,20,OK,34704,7.943236,
DATA,6/12/2018 09:25:00,37668,5.510803,37772,39.465933,47128,89.889592,20,OK,34702,7.942779,
DATA,6/12/2018 09:30:00,37664,5.515903,37769,39.455549,47125,89.883870,20,OK,34697,7.941634,
DATA,6/12/2018 09:35:00,37661,5.519727,37768,39.452087,47134,89.901036,20,OK,34699,7.942092,
DATA,6/12/2018 09:40:00,37659,5.522276,37765,39.441703,47126,89.885778,20,OK,34697,7.941634,
DATA,6/12/2018 09:45:00,37656,5.526101,37764,39.438242,47094,89.824742,20,OK,34711,7.944839,
DATA,6/12/2018 09:50:00,37659,5.522276,37760,39.424396,47070,89.778966,20,OK,34710,7.944610,
DATA,6/12/2018 09:55:00,37651,5.532474,37760,39.424396,47131,89.895314,20,OK,34711,7.944839,
DATA,6/12/2018 10:00:00,37649,5.535023,37759,39.420935,47085,89.807576,20,OK,34716,7.945983,
DATA,6/12/2018 10:05:00,37649,5.535023,37757,39.414012,47129,89.891500,20,OK,34744,7.952392,
DATA,6/12/2018 10:10:00,37640,5.546495,37754,39.403628,47142,89.916295,20,OK,34739,7.951247,
DATA,6/12/2018 10:15:00,37640,5.546495,37752,39.396706,47131,89.895314,20,OK,34741,7.951705,
DATA,6/12/2018 10:20:00,37638,5.549045,37750,39.389783,47151,89.933461,20,OK,34738,7.951019,
DATA,6/12/2018 10:25:00,37639,5.547770,37751,39.393244,47131,89.895314,20,OK,34746,7.952850,
DATA,6/12/2018 10:30:00,37632,5.556692,37748,39.382860,47096,89.828557,20,OK,34743,7.952163,
DATA,6/12/2018 10:35:00,37621,5.570713,37748,39.382860,47034,89.710301,20,OK,34745,7.952621,
DATA,6/12/2018 10:40:00,37600,5.597477,37744,39.369015,47102,89.840001,20,OK,34762,7.956512,
DATA,6/12/2018 10:45:00,37593,5.606398,37742,39.362092,47062,89.763707,20,OK,34772,7.958801,
DATA,6/12/2018 10:50:00,37584,5.617867,37742,39.362092,47087,89.811391,20,OK,34781,7.960861,
DATA,6/12/2018 10:55:00,37576,5.628062,37740,39.355170,47126,89.885778,20,OK,34786,7.962005,
DATA,6/12/2018 11:00:00,37579,5.624239,37737,39.344786,47152,89.935369,20,OK,34789,7.962692,
DATA,6/12/2018 11:05:00,37577,5.626787,37737,39.344786,47496,90.591497,20,OK,34792,7.963378,
DATA,6/12/2018 11:10:00,37572,5.633159,37735,39.337863,47126,89.885778,20,OK,34796,7.964294,
DATA,6/12/2018 11:15:00,37572,5.633159,37732,39.327480,47121,89.876241,20,OK,34793,7.963607,
DATA,6/12/2018 11:20:00,37571,5.634433,37731,39.324018,47246,90.114660,20,OK,34789,7.962692,
DATA,6/12/2018 11:25:00,37568,5.638256,37732,39.327480,47099,89.834279,20,OK,34794,7.963836,
DATA,6/12/2018 11:30:00,37569,5.636982,37730,39.320557,47297,90.211934,20,OK,34793,7.963607,
DATA,6/12/2018 11:35:00,37560,5.648450,37728,39.313634,47124,89.881963,20,OK,34797,7.964523,
DATA,6/12/2018 11:40:00,37559,5.649724,37728,39.313634,47027,89.696950,20,OK,34800,7.965209,
DATA,6/12/2018 11:45:00,37561,5.647176,37727,39.310173,47042,89.725560,20,OK,34800,7.965209,
DATA,6/12/2018 11:50:00,37557,5.652273,37726,39.306712,47031,89.704579,20,OK,34799,7.964981,
DATA,6/12/2018 11:55:00,37559,5.649724,37722,39.292867,47037,89.716023,20,OK,34792,7.963378,
DATA,6/12/2018 12:00:00,37552,5.658644,37722,39.292867,47070,89.778966,20,OK,34793,7.963607,
DATA,6/12/2018 12:05:00,37552,5.658644,37723,39.296328,47120,89.874333,20,OK,34794,7.963836,
DATA,6/12/2018 12:10:00,37554,5.656095,37722,39.292867,46991,89.628285,20,OK,34791,7.963149,
DATA,6/12/2018 12:15:00,37552,5.658644,37720,39.285944,47108,89.851445,20,OK,34789,7.962692,
DATA,6/12/2018 12:20:00,37551,5.659918,37721,39.289406,46940,89.531010,20,OK,34786,7.962005,
DATA,6/12/2018 12:25:00,37552,5.658644,37718,39.279022,46953,89.555806,20,OK,34779,7.960403,
DATA,6/12/2018 12:30:00,37552,5.658644,37717,39.275561,47021,89.685506,20,OK,34780,7.960632,
DATA,6/12/2018 12:35:00,37550,5.661192,37719,39.282483,47014,89.672154,20,OK,34778,7.960174,
DATA,6/12/2018 12:40:00,37546,5.666289,37717,39.275561,47100,89.836186,20,OK,34783,7.961318,
DATA,6/12/2018 12:45:00,37550,5.661192,37720,39.285944,47058,89.756078,20,OK,34780,7.960632,
DATA,6/12/2018 12:50:00,37544,5.668837,37717,39.275561,47052,89.744634,20,OK,34778,7.960174,
DATA,6/12/2018 12:55:00,37548,5.663740,37716,39.272099,47100,89.836186,20,OK,34782,7.961089,
DATA,6/12/2018 13:00:00,37547,5.665014,37715,39.268638,47031,89.704579,20,OK,34777,7.959945,
DATA,6/12/2018 13:05:00,37546,5.666289,37717,39.275561,47046,89.733190,20,OK,34780,7.960632,
DATA,6/12/2018 13:10:00,37546,5.666289,37716,39.272099,47094,89.824742,20,OK,34778,7.960174,
DATA,6/12/2018 13:15:00,37545,5.667563,37716,39.272099,47086,89.809484,20,OK,34780,7.960632,
DATA,6/12/2018 13:20:00,37546,5.666289,37717,39.275561,46868,89.393681,20,OK,34775,7.959487,
DATA,6/12/2018 13:25:00,37546,5.666289,37716,39.272099,46844,89.347905,20,OK,34778,7.960174,
DATA,6/12/2018 13:30:00,37547,5.665014,37717,39.275561,47060,89.759892,20,OK,34790,7.962921,
DATA,6/12/2018 13:35:00,37545,5.667563,37717,39.275561,46934,89.519566,20,OK,34778,7.960174,
DATA,6/12/2018 13:40:00,37548,5.663740,37717,39.275561,47071,89.780873,20,OK,34778,7.960174,
DATA,6/12/2018 13:45:00,37547,5.665014,37719,39.282483,47124,89.881963,20,OK,34781,7.960861,
DATA,6/12/2018 13:50:00,37549,5.662466,37720,39.285944,47091,89.819020,20,OK,34772,7.958801,
DATA,6/12/2018 13:55:00,37549,5.662466,37719,39.282483,47059,89.757985,20,OK,34773,7.959030,
DATA,6/12/2018 14:00:00,37548,5.663740,37720,39.285944,47044,89.729375,20,OK,34773,7.959030,
DATA,6/12/2018 14:05:00,37547,5.665014,37720,39.285944,47092,89.820928,20,OK,34766,7.957427,
DATA,6/12/2018 14:10:00,37547,5.665014,37720,39.285944,46992,89.630193,20,OK,34764,7.956970,
DATA,6/12/2018 14:15:00,37547,5.665014,37722,39.292867,47120,89.874333,20,OK,34766,7.957427,
DATA,6/12/2018 14:20:00,37544,5.668837,37722,39.292867,47090,89.817113,20,OK,34766,7.957427,
DATA,6/12/2018 14:25:00,37548,5.663740,37724,39.299789,47070,89.778966,20,OK,34766,7.957427,
DATA,6/12/2018 14:30:00,37543,5.670111,37726,39.306712,47105,89.845723,20,OK,34761,7.956283,
DATA,6/12/2018 14:35:00,37547,5.665014,37727,39.310173,47105,89.845723,20,OK,34758,7.955596,
DATA,6/12/2018 14:40:00,37548,5.663740,37728,39.313634,47083,89.803761,20,OK,34761,7.956283,
DATA,6/12/2018 14:45:00,37542,5.671385,37729,39.317096,47123,89.880055,20,OK,34762,7.956512,
DATA,6/12/2018 14:50:00,37545,5.667563,37728,39.313634,47078,89.794225,20,OK,34758,7.955596,
DATA,6/12/2018 14:55:00,37545,5.667563,37730,39.320557,47068,89.775151,20,OK,34752,7.954223,
DATA,6/12/2018 15:00:00,37540,5.673933,37732,39.327480,47205,90.036458,20,OK,34752,7.954223,
DATA,6/12/2018 15:05:00,37546,5.666289,37731,39.324018,47129,89.891500,20,OK,34751,7.953994,
DATA,6/12/2018 15:10:00,37542,5.671385,37734,39.334402,47143,89.918202,20,OK,34758,7.955596,
DATA,6/12/2018 15:15:00,37543,5.670111,37735,39.337863,47114,89.862889,20,OK,34759,7.955825,
DATA,6/12/2018 15:20:00,37543,5.670111,37738,39.348247,47125,89.883870,20,OK,34755,7.954910,
DATA,6/12/2018 15:25:00,37543,5.670111,37738,39.348247,47130,89.893407,20,OK,34751,7.953994,
DATA,6/12/2018 15:30:00,37548,5.663740,37739,39.351709,47124,89.881963,20,OK,34751,7.953994,
DATA,6/12/2018 15:35:00,37544,5.668837,37741,39.358631,47159,89.948720,20,OK,34749,7.953536,
DATA,6/12/2018 15:40:00,37545,5.667563,37742,39.362092,47102,89.840001,20,OK,34744,7.952392,
DATA,6/12/2018 15:45:00,37551,5.659918,37744,39.369015,47126,89.885778,20,OK,34747,7.953079,
DATA,6/12/2018 15:50:00,37547,5.665014,37745,39.372476,47135,89.902944,20,OK,34743,7.952163,
DATA,6/12/2018 15:55:00,37552,5.658644,37746,39.375938,47086,89.809484,20,OK,34738,7.951019,
DATA,6/12/2018 16:00:00,37553,5.657369,37748,39.382860,47077,89.792317,20,OK,34735,7.950332,
DATA,6/12/2018 16:05:00,37549,5.662466,37749,39.386322,47171,89.971608,20,OK,34735,7.950332,
DATA,6/12/2018 16:10:00,37548,5.663740,37751,39.393244,47084,89.805669,20,OK,34734,7.950103,
DATA,6/12/2018 16:15:00,37549,5.662466,37754,39.403628,47098,89.832372,20,OK,34737,7.950790,
DATA,6/12/2018 16:20:00,37555,5.654821,37753,39.400167,47066,89.771337,20,OK,34737,7.950790,
DATA,6/12/2018 16:25:00,37557,5.652273,37757,39.414012,47075,89.788503,20,OK,34735,7.950332,
DATA,6/12/2018 16:30:00,37556,5.653547,37758,39.417474,47093,89.822835,20,OK,34727,7.948501,
DATA,6/12/2018 16:35:00,37557,5.652273,37759,39.420935,47102,89.840001,20,OK,34731,7.949416,
DATA,6/12/2018 16:40:00,37561,5.647176,37762,39.431319,47044,89.729375,20,OK,34724,7.947814,
DATA,6/12/2018 16:45:00,37556,5.653547,37762,39.431319,47135,89.902944,20,OK,34730,7.949187,
DATA,6/12/2018 16:50:00,37560,5.648450,37764,39.438242,47080,89.798039,20,OK,34727,7.948501,
DATA,6/12/2018 16:55:00,37562,5.645901,37766,39.445164,47083,89.803761,20,OK,34724,7.947814,
DATA,6/12/2018 17:00:00,37562,5.645901,37766,39.445164,47260,90.141362,20,OK,34720,7.946899,
DATA,6/12/2018 17:05:00,37567,5.639530,37766,39.445164,47028,89.698857,20,OK,34718,7.946441,
DATA,6/12/2018 17:10:00,37573,5.631884,37770,39.459010,46915,89.483327,20,OK,34720,7.946899,
DATA,6/12/2018 17:15:00,37573,5.631884,37771,39.462471,47116,89.866704,20,OK,34711,7.944839,
DATA,6/12/2018 17:20:00,37568,5.638256,37772,39.465933,47117,89.868611,20,OK,34706,7.943694,
DATA,6/12/2018 17:25:00,37567,5.639530,37775,39.476317,47139,89.910573,20,OK,34706,7.943694,
DATA,6/12/2018 17:30:00,37572,5.633159,37776,39.479778,47099,89.834279,20,OK,34711,7.944839,
DATA,6/12/2018 17:35:00,37571,5.634433,37776,39.479778,47214,90.053624,20,OK,34702,7.942779,
DATA,6/12/2018 17:40:00,37581,5.621690,37777,39.483240,47118,89.870519,20,OK,34692,7.940490,
DATA,6/12/2018 17:45:00,37585,5.616593,37776,39.479778,47057,89.754170,20,OK,34686,7.939117,
DATA,6/12/2018 17:50:00,37595,5.603849,37779,39.490162,47152,89.935369,20,OK,34680,7.937743,
DATA,6/12/2018 17:55:00,37596,5.602574,37780,39.493624,46991,89.628285,20,OK,34675,7.936599,
DATA,6/12/2018 18:00:00,37596,5.602574,37782,39.500547,47116,89.866704,20,OK,34678,7.937285,
DATA,6/12/2018 18:05:00,37605,5.591105,37782,39.500547,47071,89.780873,20,OK,34671,7.935683,
DATA,6/12/2018 18:10:00,37609,5.586007,37783,39.504008,47129,89.891500,20,OK,34669,7.935225,
DATA,6/12/2018 18:15:00,37615,5.578360,37784,39.507469,47126,89.885778,20,OK,34669,7.935225,
DATA,6/12/2018 18:20:00,37622,5.569438,37787,39.517854,47123,89.880055,20,OK,34666,7.934539,
DATA,6/12/2018 18:25:00,37629,5.560516,37784,39.507469,47101,89.838094,20,OK,34661,7.933394,
DATA,6/12/2018 18:30:00,37627,5.563065,37786,39.514392,47106,89.847631,20,OK,34661,7.933394,
DATA,6/12/2018 18:35:00,37632,5.556692,37787,39.517854,47113,89.860982,20,OK,34659,7.932937,
DATA,6/12/2018 18:40:00,37641,5.545221,37789,39.524776,47104,89.843816,20,OK,34647,7.930190,
DATA,6/12/2018 18:45:00,37640,5.546495,37789,39.524776,47139,89.910573,20,OK,34637,7.927901,
DATA,6/12/2018 18:50:00,37640,5.546495,37790,39.528238,47133,89.899129,20,OK,34632,7.926757,
DATA,6/12/2018 18:55:00,37646,5.538847,37791,39.531699,47134,89.901036,20,OK,34633,7.926986,
DATA,6/12/2018 19:00:00,37643,5.542671,37791,39.531699,47157,89.944905,20,OK,34629,7.926070,
DATA,6/12/2018 19:05:00,37645,5.540122,37791,39.531699,47137,89.906758,20,OK,34626,7.925383,
DATA,6/12/2018 19:10:00,37644,5.541397,37792,39.535161,47141,89.914388,20,OK,34629,7.926070,
DATA,6/12/2018 19:15:00,37646,5.538847,37791,39.531699,47131,89.895314,20,OK,34631,7.926528,
