Latitude	Longitude	Date/Time	Depth water [m]	Sal	Origin of Values
48.864500	-129.404000	1996-05-28T01:12:00	61.4	32.547	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	62.5	32.573	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	63.5	32.568	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	64.3	32.563	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	65.4	32.596	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	66.4	32.580	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	67.3	32.581	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	68.3	32.604	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	69.4	32.594	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	70.4	32.595	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	71.4	32.593	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	72.3	32.597	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	73.3	32.614	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	74.4	32.616	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	75.2	32.624	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	76.3	32.607	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	77.3	32.678	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	78.4	32.731	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	79.2	32.688	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	80.3	32.756	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	81.3	32.762	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	82.4	32.801	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	83.1	32.770	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	84.2	32.830	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	85.2	32.845	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	86.2	32.873	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	87.1	32.877	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	88.2	32.931	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	89.2	32.949	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	90.3	32.962	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	91.2	32.952	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	92.2	33.030	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	93.1	33.057	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	94.1	33.123	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	95.2	33.180	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	96.1	33.193	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	97.1	33.211	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	98.1	33.242	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	99.0	33.261	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	100.0	33.289	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	101.0	33.300	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	102.1	33.335	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	103.1	33.364	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	104.1	33.394	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	104.9	33.407	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	106.0	33.423	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	107.0	33.441	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	108.0	33.451	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	109.0	33.461	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	110.0	33.469	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	111.0	33.477	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	112.0	33.492	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	112.9	33.474	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	113.9	33.514	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	114.9	33.550	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	115.9	33.581	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	116.9	33.618	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	117.9	33.624	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	118.9	33.632	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	119.9	33.649	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	120.8	33.655	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	121.9	33.665	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	122.9	33.668	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	123.9	33.680	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	124.9	33.686	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	125.8	33.687	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	126.8	33.700	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	127.8	33.721	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	128.8	33.726	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	129.8	33.730	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	130.8	33.746	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	131.8	33.754	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	132.8	33.757	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	133.8	33.761	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	134.8	33.761	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	135.8	33.764	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	136.7	33.769	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	137.7	33.775	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	138.7	33.786	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	139.7	33.793	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	140.7	33.801	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	141.7	33.817	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	142.7	33.826	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	143.6	33.826	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	144.7	33.832	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	145.7	33.842	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	146.7	33.842	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	147.6	33.847	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	148.6	33.849	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	149.6	33.853	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	150.6	33.861	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	151.6	33.860	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	152.6	33.860	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	153.6	33.871	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	154.6	33.869	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	155.6	33.864	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	156.6	33.863	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	157.6	33.864	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	158.5	33.872	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	159.5	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	160.5	33.874	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	161.5	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	162.5	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	163.5	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	164.4	33.870	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	165.4	33.871	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	166.5	33.881	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	167.5	33.881	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	168.4	33.879	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	169.4	33.877	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	170.4	33.878	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	171.4	33.881	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	172.4	33.888	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	173.4	33.893	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	174.4	33.896	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	175.4	33.902	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	176.4	33.903	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	177.3	33.902	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	178.3	33.900	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	179.4	33.900	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	180.3	33.905	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	181.3	33.904	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	182.3	33.902	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	183.2	33.902	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	184.2	33.901	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	185.3	33.907	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	186.2	33.903	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	187.3	33.909	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	188.2	33.905	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	189.2	33.908	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	190.2	33.906	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	191.2	33.904	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	192.1	33.905	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	193.2	33.907	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	194.2	33.910	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	195.0	33.907	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	196.2	33.908	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	197.2	33.905	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	198.2	33.908	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	199.1	33.917	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	200.2	33.906	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.404000	1996-05-28T01:12:00	200.9	33.903	http://doi.pangaea.de/10.1594/PANGAEA.79326
48.864500	-129.403800	1996-05-28T01:12:00	0.4	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	1.1	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	2.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	2.9	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	4.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	5.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	6.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	7.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	8.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	8.9	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	10.0	32.362	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	11.1	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	11.9	32.362	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	13.0	32.361	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	14.0	32.360	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	15.1	32.356	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	15.9	32.353	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	17.0	32.352	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	18.0	32.351	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	19.0	32.349	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	19.9	32.347	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	21.0	32.345	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	22.1	32.344	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	22.9	32.343	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	24.0	32.343	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	25.0	32.347	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	25.9	32.351	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	27.0	32.350	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	28.0	32.362	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	29.0	32.363	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	30.0	32.383	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	31.0	32.393	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	32.0	32.414	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	33.0	32.425	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	34.0	32.467	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	35.0	32.531	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	36.0	32.534	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	37.0	32.528	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	38.0	32.538	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	39.0	32.533	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	40.0	32.580	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	41.0	32.545	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	42.0	32.531	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	43.1	32.528	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	43.9	32.530	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	45.0	32.531	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	46.0	32.528	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	47.0	32.525	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	48.0	32.530	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	49.0	32.534	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	50.0	32.530	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	51.0	32.536	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	51.9	32.548	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	53.0	32.542	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	54.0	32.552	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	55.0	32.548	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	56.0	32.546	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	56.9	32.549	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	58.0	32.555	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	59.0	32.548	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	60.0	32.543	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	61.0	32.547	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	62.0	32.547	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	63.0	32.573	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	64.1	32.568	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	64.9	32.563	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	66.0	32.596	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	67.1	32.580	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	67.9	32.581	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	69.0	32.604	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	70.0	32.594	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	71.0	32.595	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	72.0	32.593	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	73.0	32.597	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	74.0	32.614	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	75.1	32.616	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	75.9	32.624	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	77.0	32.607	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	78.0	32.678	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	79.1	32.731	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	80.0	32.688	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	81.0	32.756	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	82.0	32.762	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	83.1	32.801	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	83.9	32.770	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	85.0	32.830	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	86.0	32.845	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	87.0	32.873	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	87.9	32.877	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	89.0	32.931	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	90.0	32.949	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	91.1	32.962	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	92.0	32.952	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.864500	-129.403800	1996-05-28T01:12:00	93.0	33.030	http://doi.pangaea.de/10.1594/PANGAEA.324062
